Id;Cat_Description;Cat_Id;Mess_Id;Mess_Info;Mess_Priority;Mess_Status;Mess_Text;Mess_Type;TS_Event
9117;Unkown Category;0;4291;SK_MW6523 PP04 en NC26 weer actief (MW6523_FF stop voor einde basispositie aansturen PP04 en NC26);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:20:43,369
9118;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 10:20:51,338
9119;Unkown Category;0;4291;SK_MW6523 PP04 en NC26 weer actief (MW6523_FF stop voor einde basispositie aansturen PP04 en NC26);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 10:20:51,338
9120;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 10:20:51,557
9121;Unkown Category;0;2777;NC26 - BG37 aardcontact van strip scheiden kant-B rechts (NCA2);5;True;Zoekbeweging actief;Warning;2018-04-03 10:20:53,057
9122;Storingen sensoren montage veer in poolcontact;351;3907;PK_A135-X09 A-R ST129: Montagepositie klemveer poolcontact 2 links controleren BG35 (A135-X09);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:20:53,682
9123;Storingen sensoren montage veer in poolcontact;351;3906;PK_A135-X07 A-R ST129: Montagepositie klemveer poolcontact 1 rechts controleren BG35 (A135-X07);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:20:53,791
9124;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 10:20:58,292
9125;Storingen sensoren montage veer in poolcontact;351;3907;PK_A135-X09 A-R ST129: Montagepositie klemveer poolcontact 2 links controleren BG35 (A135-X09);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 10:20:58,292
9126;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 10:20:58,292
9127;Storingen sensoren montage veer in poolcontact;351;3907;PK_A135-X09 A-R ST129: Montagepositie klemveer poolcontact 2 links controleren BG35 (A135-X09);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 10:20:58,292
9128;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 10:20:58,292
9129;Storingen sensoren montage veer in poolcontact;351;3906;PK_A135-X07 A-R ST129: Montagepositie klemveer poolcontact 1 rechts controleren BG35 (A135-X07);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 10:21:00,010
9130;Storingen NC-modules montage veer in poolcontact;352;2277;NC05 - BG35 klemveer afhalen kant-A rechts (NCA2), A317-M1 - A317-M1 NCA2 NC05;5;True;Asfout;Error;2018-04-03 10:21:02,198
9131;Storingen NC-modules montage veer in poolcontact;352;1841;NC05 - BG35 klemveer afhalen kant-A rechts (NCA2), A317-M1 - A317-M1 NCA2 NC05;6;True;Lag error stop limit exceeded Current lag error: 14703.599  ;Error;2018-04-03 10:21:02,308
9132;Storingen NC-modules montage veer in poolcontact;352;1841;NC05 - BG35 klemveer afhalen kant-A rechts (NCA2), A317-M1 - A317-M1 NCA2 NC05;6;False;Lag error stop limit exceeded Current lag error: 14703.599  ;Error;2018-04-03 10:21:02,354
9133;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 10:21:56,890
9134;Storingen NC-modules montage veer in poolcontact;352;2277;NC05 - BG35 klemveer afhalen kant-A rechts (NCA2), A317-M1 - A317-M1 NCA2 NC05;5;False;Asfout;Error;2018-04-03 10:21:56,890
9135;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 10:21:57,108
9136;Unkown Category;0;2777;NC26 - BG37 aardcontact van strip scheiden kant-B rechts (NCA2);5;False;Zoekbeweging actief;Warning;2018-04-03 10:21:57,155
9137;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;4403;SK_MM0429 NC32 basis INBOUW toevoeren niet in positie (MM0429);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:22:10,953
9138;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 10:22:16,188
9139;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 10:22:16,188
9140;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 10:22:16,188
9141;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;4403;SK_MM0429 NC32 basis INBOUW toevoeren niet in positie (MM0429);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 10:23:19,943
9142;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 10:23:20,271
9143;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 10:23:20,271
9144;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 10:23:20,271
9145;Unkown Category;0;2269;NC05 - BG35 klemveer afhalen kant-A rechts (NCA2);5;True;Zoekbeweging actief;Warning;2018-04-03 10:23:27,599
9146;Storingen pneumatische eindposities intrekking poolcontact klokreductie;903;3521;V_A137-K11/K12 A-R ST140: Meeneempen insturen voor intrekking BG90 (A137-X11);6;True;Rustpositie;Error;2018-04-03 10:28:28,637
9147;Storingen sensoren montage veer in poolcontact;351;3529;SK_A135-X08 A-R ST127: Positie geleidingsblok controleren BG35 (A135-X08);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:29:24,891
9148;Storingen sensoren intrekking poolcontact klokreductie;901;3522;SK_A135-X01 A-R ST140: Juiste grootte van de lus bewaken BG90 (A135-X01);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:31:26,306
9149;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 10:36:39,688
9150;Storingen pneumatische eindposities intrekking poolcontact klokreductie;903;3521;V_A137-K11/K12 A-R ST140: Meeneempen insturen voor intrekking BG90 (A137-X11);6;False;Rustpositie;Error;2018-04-03 10:36:39,688
9151;Storingen pneumatische eindposities intrekking poolcontact klokreductie;903;3521;V_A137-K11/K12 A-R ST140: Meeneempen insturen voor intrekking BG90 (A137-X11);6;False;Rustpositie;Error;2018-04-03 10:36:39,688
9152;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 10:36:39,766
9153;Storingen sensoren montage veer in poolcontact;351;3529;SK_A135-X08 A-R ST127: Positie geleidingsblok controleren BG35 (A135-X08);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 10:36:40,000
9154;Storingen sensoren intrekking poolcontact klokreductie;901;3522;SK_A135-X01 A-R ST140: Juiste grootte van de lus bewaken BG90 (A135-X01);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 10:36:40,860
9155;Unkown Category;0;1814;NC19 - BG36 tegenhouder penmontage kant-B links (NCA2), A359-M1 - A359-M1 NCA2 NC19;6;True;Motor temperature model: Warning limit exceeded Calculated motor temperature: 130.25098  ;Warning;2018-04-03 10:36:52,579
9156;Storingen sensoren intrekking poolcontact;101;3507;SK_A55-X05 A-R ST105: Bandknik voor kapmatrijs poolcontact BG01 (A55-X05);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:36:53,517
9157;Storingen sensoren intrekking poolcontact klokreductie;901;3522;SK_A135-X01 A-R ST140: Juiste grootte van de lus bewaken BG90 (A135-X01);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:36:56,720
9158;Unkown Category;0;1996;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;6;True;Motor temperature model: Warning limit exceeded Calculated motor temperature: 149.25021  ;Warning;2018-04-03 10:45:17,522
9159;Storingen NC-modules buiggereedschap aardingscontact;117;2609;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;5;True;Asfout;Error;2018-04-03 10:45:51,197
9160;Unkown Category;0;3357;EZ01 - Intrekking kant-A rechts (RZV 2.1) (A55-X01);0;True;RZV gelost;Warning;2018-04-03 10:47:18,156
9161;Unkown Category;0;3361;EZ01 - Intrekking kant-A rechts (RZV 2.1) (A55-X03);0;True;RZV klemmenbewaking inloop;Warning;2018-04-03 10:47:56,987
9162;Unkown Category;0;3362;EZ01 - Intrekking kant-A rechts (RZV 2.1) (A55-X02);0;True;RZV klemmenbewaking uitloop;Warning;2018-04-03 10:48:03,784
9163;Storingen sensoren intrekking poolcontact;101;4277;SK_A135-X04 A-R ST105 opvraging verdeelschuif Plug in BG01 (A135-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:49:55,511
9164;Storingen sensoren buiggereedschap poolcontact;105;3506;SK_A135-X11 A-R ST120: Positie geleidingsblok controleren BG10 (A135-X11);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 10:59:42,116
9165;Storingen sensoren montage veer in poolcontact;351;4251;SK_A135-X02 A-R ST127: Inzet veermontage contactbus verschuiven BG35 (A135-X02);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:28:06,443
9166;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:30:15,124
9167;Storingen sensoren intrekking poolcontact;101;3507;SK_A55-X05 A-R ST105: Bandknik voor kapmatrijs poolcontact BG01 (A55-X05);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:30:15,124
9168;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:30:15,124
9169;Storingen sensoren intrekking poolcontact;101;3507;SK_A55-X05 A-R ST105: Bandknik voor kapmatrijs poolcontact BG01 (A55-X05);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:30:15,124
9170;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:30:15,124
9171;Storingen sensoren intrekking poolcontact klokreductie;901;3522;SK_A135-X01 A-R ST140: Juiste grootte van de lus bewaken BG90 (A135-X01);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:30:16,530
9172;Storingen sensoren intrekking poolcontact;101;4277;SK_A135-X04 A-R ST105 opvraging verdeelschuif Plug in BG01 (A135-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:32:11,226
9173;Storingen sensoren buiggereedschap poolcontact;105;3506;SK_A135-X11 A-R ST120: Positie geleidingsblok controleren BG10 (A135-X11);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:32:42,166
9174;Storingen sensoren montage veer in poolcontact;351;4251;SK_A135-X02 A-R ST127: Inzet veermontage contactbus verschuiven BG35 (A135-X02);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:34:05,844
9175;Storingen NC-modules buiggereedschap aardingscontact;117;2609;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;5;False;Asfout;Error;2018-04-03 11:34:16,782
9176;Storingen NC-modules buiggereedschap aardingscontact;117;2609;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;5;True;Asfout;Error;2018-04-03 11:34:16,782
9177;Storingen NC-modules buiggereedschap aardingscontact;117;2609;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;5;True;Asfout;Error;2018-04-03 11:34:16,782
9178;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:34:18,657
9179;Storingen NC-modules buiggereedschap aardingscontact;117;2609;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;5;False;Asfout;Error;2018-04-03 11:34:18,657
9180;Storingen NC-modules buiggereedschap aardingscontact;117;2609;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;5;True;Asfout;Error;2018-04-03 11:34:18,657
9181;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:34:18,735
9182;Unkown Category;0;1996;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;6;False;Motor temperature model: Warning limit exceeded Calculated motor temperature: 149.25021  ;Warning;2018-04-03 11:34:18,735
9183;Storingen NC-modules buiggereedschap aardingscontact;117;1995;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;6;True;Motor temperature model: Stop limit exceeded Load limit: 100  ;Error;2018-04-03 11:34:18,735
9184;Storingen NC-modules buiggereedschap aardingscontact;117;1995;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;6;False;Motor temperature model: Stop limit exceeded Load limit: 100  ;Error;2018-04-03 11:34:18,813
9185;Storingen NC-modules buiggereedschap aardingscontact;117;1995;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;6;True;Motor holding brake movement monitor: Position error too large   ;Error;2018-04-03 11:34:18,813
9186;Storingen NC-modules buiggereedschap aardingscontact;117;1995;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;6;False;Motor holding brake movement monitor: Position error too large   ;Error;2018-04-03 11:34:18,892
9187;Storingen NC-modules buiggereedschap aardingscontact;117;2609;NC16 - BG11 buigen onderaan kant-B links (NCA5), A356-M1 - A356-M1 NCA5 NC16;5;False;Asfout;Error;2018-04-03 11:34:25,064
9188;Storingen sensoren buiggereedschap poolcontact;105;3504;PK_A135-X12 A-R ST125: Voedingscontrole poolcontact BG10 (A135-X12);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:34:36,471
9189;Storingen sensoren buiggereedschap poolcontact;105;3504;PK_A135-X12 A-R ST125: Voedingscontrole poolcontact BG10 (A135-X12);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:34:47,722
9190;Storingen sensoren montage veer in poolcontact;351;3528;PK_A135-X09 A-R ST129: Montagepositie klemveer poolcontact 1 links controleren BG35 (A135-X09);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:34:53,347
9191;Storingen sensoren montage veer in poolcontact;351;3527;PK_A135-X07 A-R ST129: Montagepositie klemveer poolcontact 2 rechts controleren BG35 (A135-X07);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:34:53,457
9192;Storingen sensoren montage veer in poolcontact;351;3528;PK_A135-X09 A-R ST129: Montagepositie klemveer poolcontact 1 links controleren BG35 (A135-X09);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:34:57,566
9193;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:34:57,566
9194;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:34:57,566
9195;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:34:57,566
9196;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:34:57,566
9197;Storingen sensoren montage veer in poolcontact;351;3527;PK_A135-X07 A-R ST129: Montagepositie klemveer poolcontact 2 rechts controleren BG35 (A135-X07);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:34:59,129
9198;Unkown Category;0;4312;SK_MW6606 pers contactveer P02 gedeactiveerd (MW6606_FF stop voor basispositie aansturen pers P02);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:36:17,025
9199;Unkown Category;0;4280;SK_MW6508 pers aardingscontact P03 gedeactiveerd (MW6508_FF stop voor start basispositie aansturen P03);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:36:17,135
9200;Meldingen doorhaalprogramma poolcontact;103;4001;SK_MW6008 restband poolcontact uithalen (MW6008_FF melding restband poolcontact uithalen);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:36:17,135
9201;Meldingen doorhaalprogramma poolcontact;103;4001;SK_MW6008 restband poolcontact uithalen (MW6008_FF melding restband poolcontact uithalen);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:36:17,135
9202;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:36:26,479
9203;Unkown Category;0;4312;SK_MW6606 pers contactveer P02 gedeactiveerd (MW6606_FF stop voor basispositie aansturen pers P02);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:36:26,479
9204;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:36:26,557
9205;Unkown Category;0;4280;SK_MW6508 pers aardingscontact P03 gedeactiveerd (MW6508_FF stop voor start basispositie aansturen P03);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:36:26,635
9206;Meldingen doorhaalprogramma poolcontact;103;4001;SK_MW6008 restband poolcontact uithalen (MW6008_FF melding restband poolcontact uithalen);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:37:33,828
9207;Unkown Category;0;4290;SK_MW6518 basispositie aansturen PP04 en NC26 actief (MW6518_FF stop voor einde basispositie aansturen PP04 en NC26);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:38:25,081
9208;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:38:30,004
9209;Unkown Category;0;4290;SK_MW6518 basispositie aansturen PP04 en NC26 actief (MW6518_FF stop voor einde basispositie aansturen PP04 en NC26);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:38:30,004
9210;Unkown Category;0;4290;SK_MW6518 basispositie aansturen PP04 en NC26 actief (MW6518_FF stop voor einde basispositie aansturen PP04 en NC26);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:38:30,004
9211;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:38:30,222
9212;Meldingen doorhaalprogramma poolcontact;103;4003;SK_MW6016 Nieuw poolcontactband doorhalen (MW6016_FF melding nieuw poolcontactband doorhalen);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:38:34,066
9213;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:39:24,226
9214;Meldingen doorhaalprogramma poolcontact;103;4003;SK_MW6016 Nieuw poolcontactband doorhalen (MW6016_FF melding nieuw poolcontactband doorhalen);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:39:24,226
9215;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:39:24,226
9216;Meldingen doorhaalprogramma poolcontact;103;4003;SK_MW6016 Nieuw poolcontactband doorhalen (MW6016_FF melding nieuw poolcontactband doorhalen);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:39:24,226
9217;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:39:24,226
9218;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:40:38,841
9219;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:41:23,610
9220;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:41:23,610
9221;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:41:23,829
9222;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:41:38,064
9223;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:41:46,112
9224;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:41:46,112
9225;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:41:46,330
9226;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:41:57,597
9227;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:00,488
9228;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:00,488
9229;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:00,488
9230;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:00,706
9231;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:06,191
9232;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:08,222
9233;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:08,222
9234;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:08,441
9235;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:13,614
9236;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:15,489
9237;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:15,489
9238;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:15,489
9239;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:15,707
9240;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:21,661
9241;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:24,942
9242;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:24,942
9243;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:25,177
9244;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:30,333
9245;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:31,818
9246;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:31,818
9247;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:32,037
9248;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:37,053
9249;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:38,303
9250;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;False;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:38,303
9251;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:38,537
9252;Storing banduitkoppeling poolcontact;971;4263;BK_A136-X04 A-R ST155: Banduitkoppeling poolcontact na scheiden BG05 (A136-X04);6;True;Controle niet OK /Geen signaal/;Error;2018-04-03 11:42:42,913
9253;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-03 11:42:44,553
